Selection,"Funding Source",Operation,Sector,"Firm Name","Firm Nationality","Signature Date","Name of Consultancy",Currency,Amount,"PTL Name","PTL Email"
BK-A1734-002,"PE-X1004 - GRT/WS-12127-PE",Regional,"Water and Sanitation",,,03-Aug-2023,"Evaluación expost del Programa de Mejoramiento y Ampliación de Servicios de Agua y Saneamiento (PROCOES)",USD,,"Paez Rubio, Tania",TANIAP@iadb.org
"C- 1",,Regional,"Water and Sanitation",,,20-Jun-2023,"Consultoría de Apoyo y Generación de conocimiento de la Tercera Reunión del Comité Directivo del Proyecto GEF CReW+",USD,,"Rodrigo Riquelme",rodrigor@iadb.org
PE-L1268-P001,N/A,Perú,Education,"Apneing Multiservicios S.R.L.",Peru,09-Jun-2023,"Programa de Inversión: Mejora de la calidad de los servicios de Educación Superior y Técnico-Productiva a nivel nacional",PEN,,"Sonia Mariel Suarez Enciso",sonias@iadb.org
CR-L1032-01-2023,N/A,"Costa Rica","Urban Transport Infrastructure","Crowe Horwath CR, S.A.","Costa Rica",02-May-2023,"Apoyo técnico y analítico para documentación de cesión contractual del proyecto PIT-115-LPI-O-2019, bajo la operación CR-L1032",USD,,"Isabel Granada Garcés",igranada@iadb.org
BR-L1604-000-P001,,Brasil,"Financial Markets",,,20-Apr-2023,"Consultancy services to support BNB in strengthening its internal capacities towards sustainable finance in Brazil.",USD,"58,000",,
RG-T3536-000,N/A,Regional,"Technology Diffusion",,,02-Mar-2023,"Análisis de la brecha de infraestructura digital en la Región de América Latina y el Caribe en 18 países",USD,,"Enrique Iglesias Rodríguez",enriqueig@IADB.ORG
BH-U0002-P001,,Bahamas,"Climate Change Adaptation Policy",,,10-Feb-2023,"Consultancy to evaluate The Bahamas’ Climate change and carbon market initiatives bill, 2022",USD,,"Joan Prats",joanp@iadb.org
UR-O1157-P001,,Regional,"Agricultural Research And Innovation",,,06-Dec-2022,"Support the Development of Effective Parametric Coverage for Severe Droughts in LAC: Case Studies",USD,,"Juan José Durante",juanjosed@iadb.org
HO-T1386-P002,ATN/OC-18532-HO,Honduras,Other,"Kuknow y Cía Ltda.",CHILE,29-Nov-2022,"Consultoría para determinar estado actual de la  plataforma HonduCompras 2.0",USD,24950,"JARQUIN RAMOS, MARIA JOSE",MARIAJOSEJ@iadb.org
RG-T4032-P001,ATN/CF-19280-RG,Regional,"Water Supply Urban",H2bid,"UNITED STATES",22-Nov-2022,"Implementation of a Data Sharing Platform for Water Utilities in the Caribbean",USD,120000,"CAYETANO, EVAN STEPHEN",EVANC@iadb.org
RG-E1680-P001,RG-E1680,Regional,"Trade And Investment Agreements And Regulations","CrimsonLogic Panama Inc.",PANAMA,22-Nov-2022,"Interoperabilidad VUCE",USD,50000,"DE LARA, JESUS",JDELARA@iadb.org
RG-T3699-P012,RG-E1680,Regional,"Enabling Environment For Sustainable Integration","UBATEC S.A.",ARGENTINA,22-Nov-2022,"Consultoría - Desarrollo estrategias de internacionalización de empresas multilatinas",USD,30000,"ESTEVES, YASMIN",YASMINE@iadb.org
UR-L1190-P0001,,Uruguay,,"ADAPTA Ingeniería Ambiental",Uruguay,21-Nov-2022,"Programa para el Mejoramiento de Caminos Rurales Productivos II",USD,"20,300","Pereyra Da Luz, Andres",APEREYRA@iadb.org
PE-T1434-P003,ATN/KK-18542-PE,Perú,"Sti Policy & Institutions","IZERTIS S.A",SPAIN,21-Nov-2022,"Diseño de un plan de sistemas para la transformación digital del INDECOPI",USD,69618.23,"VENTURA, JUAN PABLO",JPVENTURA@iadb.org
RG-K1077-P003,RG-K1077,Regional,"Trade Facilitation, Trade Logistics And Customs","Delegación de la Fundación Advanced Leadership ALF",SPAIN,21-Nov-2022,"advance lidership",USD,40000,"DE LARA, JESUS",JDELARA@iadb.org
DR-T1235-P001,ATN/OC-19212-DR,"Dominican Republic","Road Maintenance",AC&A,ARGENTINA,19-Nov-2022,"DR-T1235-P001 Diseños carreteras y caminos DR-L1151",USD,289082,"RODRIGUEZ PORCEL, MANUEL",MARODRIGUEZ@iadb.org
RG-T4006-P002,ATN/JF-19202-RG,Regional,"Energy Sector Rehabilitation And Efficiency","Lombardi SA Ingegneri Consulenti",SWITZERLAND,18-Nov-2022,"SUPPORT FOR THE MODERNIZATION OF THE AFOBAKA HYDROELECTRIC PLANT IN SURINAME",USD,253000,"ALARCON, ARTURO",ARTUROAL@iadb.org
RG-K1199-P004,RG-K1199,Regional,Other,"Vanderbilt University - LAPOP","UNITED STATES",17-Nov-2022,"Are Citizens Willing to Accept Fiscal Reforms?",USD,175000,"SCARTASCINI, CARLOS",CARLOSSC@iadb.org
BR-T1440-P003,ATN/OC-18084-BR,Brasil,"Modernization & Administ Ofjustice","Nex2Me Treinamento e Desenvolvimento de Software",BRAZIL,17-Nov-2022,"Consultoria para Desenvolvimento de soluções para aprimoramento da ferramenta de georreferenciamento",USD,9670,"SERRANO BERTHET, RODRIGO",RODRIGOSE@iadb.org
AR-T1252-P001,ATN/OC-18301-AR,Argentina,"Gender Equality & Womens Empowerment","Sysmo S.R.L",ARGENTINA,17-Nov-2022,"Desarrollo de APIs para la articulación de fuentes de información aportantes  al SICVG",USD,18000,"SALDARRIAGA JIMENEZ, ANDREA",ANDREASA@iadb.org